"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1958"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDR(1958-1976)"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1958-1976"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Maire duChâtelet-en-Brie"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Le_Châtelet-en-Brie"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Pierre_Brun_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
