"subject","predicate","object"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#label","Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#label","Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#comment","Experian plc est une entreprise irlandaise cotée à la Bourse de Londres (EXPN), et figurant parmi les sociétés du FTSE 100. Elle commercialise dans le monde entier des données et des outils de gestion de la relation client, particulièrement orientés sur le risque de crédit, la prévention de la fraude, le ciblage des offres marketing et l'automatisation de la prise de décision."
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=GB00B19NLV48"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9495_4673"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=21331678055-62"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/experian/"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/experian/"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0430_620X"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/mpv"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Experian_US"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクスペリアン"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اکسپریان"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139870075"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98067436"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/635400RXXHHYT1JTSZ26"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692157"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02npb0"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسپریان"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Experian"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageID",2452074
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageRevisionID",191055676
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_FTSE_100"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monétique"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FTSE_100"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1980"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steria"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_relation_client"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Mobile_(États-Unis)"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogérance"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_services_du_numérique"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_management"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experian.fr/"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experiangroup.com/"
"http://fr.dbpedia.org/resource/Experian","http://dbpedia.org/ontology/wikiPageLength",9449
"http://fr.dbpedia.org/resource/Experian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1980"
