"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#label","Sorin Group"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#label","Sorin Group"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#label","Sorin Biomedica"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#label","Sorin Biomedica"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#comment","Sorin Group S.p.A. est une société italienne spécialisée dans le domaine médical, en particulier dans la production de dispositifs cardiaques pour le traitement des maladies cardiovasculaires ainsi que de dispositifs pour le traitement des maladies rénales. Le groupe Sorin, dont le siège social est situé Via Benigno Crespi, 17 à Milan, possède 6 centres de recherche et unités de fabrication en Europe et en Amérique du Nord. Outre l'Italie, il est implanté au Canada, en France, en Allemagne et aux États-Unis."
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sorin-Group"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426414.1"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IT0003544431"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sorin_Biomedica"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sorin_Group"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mz5t5"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorin_Group"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorin_Group"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/106124102"
"http://fr.dbpedia.org/resource/Sorin_Biomedica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorin_Group"
