"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2000/01/rdf-schema#label","Guy Dupré"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2000/01/rdf-schema#label","Guy Dupré"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2000/01/rdf-schema#comment","Guy Dupré (5 février 1925 - 17 janvier 2018) est un écrivain et éditeur français."
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/guy-dupre_51117"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0892_5970"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاى_دوبريه"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44298295"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11901239p#about"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026844745/id"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Dupré"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124787134"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074944541"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121748"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg14y"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاي_دوبريه"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageID",2494021
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageRevisionID",180253121
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Béguin"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Gracq"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Parvulesco"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_littérature_Henri-Gal"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mourlet"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hussards_(mouvement_littéraire)"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Parisis"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Vajda"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Novembre"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1925"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_français"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_journal_intime"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Décembre"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Manœuvres_d'automne"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mangin"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barrès"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_courant_des_Hussards"
"http://fr.dbpedia.org/resource/Guy_Dupré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
