"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Olmi"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Olmi"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Olmi est un musicien et chef d'orchestre italien né en 1954."
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paolo_Olmi_(conductor)"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7821_3664"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1159942"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paolo_Olmi"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134914031"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13971528k#about"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Olmi"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qb5535"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97035835"
"http://fr.dbpedia.org/resource/Paolo_Olmi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paolo_Olmi_(conductor)"
