"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#label","雲龍號航空母艦"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#label","Unryu (portaerei)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#label","Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#label","Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#label","Japanese aircraft carrier Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#label","Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2000/01/rdf-schema#comment","L'Unryū (雲龍, Dragon des nuages) est un porte-avions construit pour la Marine impériale japonaise durant la Seconde Guerre mondiale. Navire de tête de sa classe, il entre en service le 6 août 1944 ; le 19 décembre, l'Unryū est coulé par le sous-marin américain USS Redfish au large de Shanghai, emportant avec lui plus de 1 200 hommes."
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапански_носач_авиона_Унрју"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雲龍號航空母艦"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲龍_(空母)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unryū_(Schiff,_1943)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573099"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unryū_(ship_1944)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унрю_(авианосец)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_induk_Jepang_Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Unryū_(tàu_sân_bay_Nhật)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7s8b"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unryu_(portaerei)"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_aircraft_carrier_Unryū"
"http://fr.dbpedia.org/resource/Unryū","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унрю"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageID",7992418
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageRevisionID",184292853
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tokyo"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Shōkaku"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'envol"
"http://fr.dbpedia.org/resource/Unryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiryū"
