"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2000/01/rdf-schema#label","Dougouténé 1"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2000/01/rdf-schema#label","Dougouténé I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2000/01/rdf-schema#comment","Dougouténé 1 est une commune du Mali, dans le cercle de Koro et la région de Mopti."
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765524"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dougouténé_I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dougoutene_I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dougoutene_I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜古塔內_I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dougouténé_I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dougouténé_I"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mznqt"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageID",4647828
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageRevisionID",183137225
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Koro"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mopti"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Mopti"
"http://fr.dbpedia.org/resource/Dougouténé_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
