"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/functionEndYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/personName","Bianchi"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/personName","(1838-1901)"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/personName","Jean André Giorgi"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/startOccupation","Médecin àBastia, greffier de la justice de paix,Brando, maire deSanta-Maria-di-Lota"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Santa-Maria-di-Lota"
"http://fr.dbpedia.org/resource/Canton_de_Sagro-di-Santa-Giulia__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brando_(Haute-Corse)"
