"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Adaptation en jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_obras"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6849766"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Computerspil_efter_kilde"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_basati_su_altre_opere"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_βασισμένα_σε_έργα"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_based_on_works"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_게임화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:改編電子遊戲"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aiemmin_julkaistuun_materiaaliin_perustuvat_videopelit"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_اقتباس_شده_از_آثار"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_baseados_em_obras"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_video_theo_tác_phẩm"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Əsərlərə_əsaslanan_video_oyunlar"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_واخده_من_ماده_اعلاميه"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Videoigre_zasnovane_na_radovima"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_مبنية_على_مادة_إعلامية"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageID",3913106
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://dbpedia.org/ontology/wikiPageRevisionID",144544696
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptation en jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Adaptation_en_jeu_vidéo?oldid=144544696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_critère"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu_vidéo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_en_jeu"
