"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Culture à Padoue"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Padua"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Padua)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Padua"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9654107"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Padua"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Padua"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_a_Padova"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kultura_u_Padovi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://dbpedia.org/ontology/wikiPageID",5752387
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://dbpedia.org/ontology/wikiPageRevisionID",70274486
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Padoue"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Padoue?oldid=70274486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Padoue"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Padoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Vénétie"
