"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2000/01/rdf-schema#label","Marie-Laure Dagoit"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Laure Dagoit, née le 8 novembre 1969 à Rouen, est écrivain, artiste et éditrice. Elle est depuis 1995 à la tête des éditions Derrière la salle de bains. Depuis 2016, elle dirige les éditions Littérature mineure. Éditrice, Marie-Laure Dagoit publie principalement des auteurs de la beat generation et des poètes contemporains. Depuis 2011, elle a ouvert son catalogue aux artistes. Elle consacre actuellement son travail d'écriture aux livres uniques. En décembre 2020, elle ferme le site Maison Dagoit, lieu principal de vente de ses éditions."
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7283_6991"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/102156"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13625704j#about"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8335181"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057769788/id"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102396071"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002104331"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvpbj3"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageID",6973579
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageRevisionID",178648402
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Nappez"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Armand_Gette"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Di_Folco"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lefebvre"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'artiste"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramuntcho_Matta"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jil_Caplan"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacôme_Thiellement"
"http://fr.dbpedia.org/resource/Marie-Laure_Dagoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Rabu"
