"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2000/01/rdf-schema#label","Grand duo concertant de Weber"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand duo concertant pour clarinette et piano en mi bémol majeur, J204 (Op. 48), a été composé par Carl Maria von Weber entre 1815 et 1816. C'est une pièce virtuose pour les deux instruments. Weber a probablement composé le morceau pour lui-même (au piano) et son ami Heinrich Baermann, brillant clarinettiste de l'époque, mais il a également été suggéré que la pièce était destinée au clarinettiste Johann Simon Hermstedt."
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Grand_duo_concertant,_Op.48_(Weber,_Carl_Maria_von)"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/協奏的大二重奏曲_(ウェーバー)"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913867j#about"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbr0rv"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893002"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Duo_Concertant_(Weber)"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293167345"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageID",10695774
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",185567903
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Joseph_Bärmann"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816_en_musique_classique"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Simon_Hermstedt"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nymphenburg"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clarinette_et_piano"
"http://fr.dbpedia.org/resource/Grand_duo_concertant_de_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warrack"
