"subject","predicate","object"
"http://fr.dbpedia.org/resource/DFEP","http://www.w3.org/2000/01/rdf-schema#label","DFEP"
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageID",14491830
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageRevisionID",188347536
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Pama"
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aérodrome_de_Pama"
"http://fr.dbpedia.org/resource/DFEP","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/DFEP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/DFEP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/DFEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DFEP?oldid=188347536&ns=0"
"http://fr.dbpedia.org/resource/DFEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DFEP"
