"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","Hyophorbe lagenicaulis"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","酒瓶椰子"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","Hioforba butelkowa"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","Hyophorbe lagenicaulis"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","Hyophorbe lagenicaulis"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#label","Hyophorbe lagenicaulis"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#comment","Le palmiste bouteille, appelé également palmier bouteille, ou palmier bonbonne, (Hyophorbe lagenicaulis) est un petit palmier de la famille des Arecaceae, originaire de l'île Ronde, îlot dépendant de Maurice."
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyophorbe_lagenicaulis"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/hyophorbe-lagenicaulis"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/64cf4e21-4166-4f24-b52c-a7ce037a566d"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2735592"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1142767"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50073282"
"http://fr.dbpedia.org/resource/Hyophorbe_lagenicaulis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HFBLA"
