"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Passerelle de l'Homme de la Roche"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#comment","La passerelle de l'Homme de la Roche est une passerelle franchissant la Saône à Lyon."
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-passerelle_de_l'Homme_de_la_Roche.wav"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20008337"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passerelle_de_l'Homme_de_la_Roche_(Lyon)"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passerelle_de_l'Homme_de_la_Roche_(Lyon)"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368293"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp72ls"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageID",6133615
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",168668346
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_française_libre"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Saône"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/wikiPageLength",4652
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.georss.org/georss/point","45.7673 4.82053"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Saône"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_à_Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passerelle_de_l'Homme_de_la_Roche?oldid=168668346&ns=0"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7673
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82053
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-S06-Plle-Homme-Roche-05.jpg"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/auteur","Marcel Ruby"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/collection","Cahiers de la Commission d'histoire de la guerre"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/géolocalisation","France/Lyon/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/latitude",45.7673
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/longitude",4.82053
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/légende","Passerelle de l'Homme de la Roche en 2008"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/nom","Passerelle de l'Homme de la Roche"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/titre","La libération de Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/type","Passerelle piétonne"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/éditeur","Éditions l'Hermès"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/lienSubdivision","Métropole"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/numéroDansCollection",11
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-S06-Plle-Homme-Roche-05.jpg?width=300"
"http://fr.dbpedia.org/resource/Passerelle_de_l'Homme_de_la_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passerelle_de_l'Homme_de_la_Roche"
