"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2000/01/rdf-schema#label","Паку (язык)"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2000/01/rdf-schema#label","Paku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2000/01/rdf-schema#label","Paku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2000/01/rdf-schema#comment","Le paku est une langue austronésienne parlée en Indonésie, dans le Kalimantan du Sud, dans l'île de Bornéo. La langue appartient à la branche malayo-polynésienne des langues austronésiennes."
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx0td"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/paku1239"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kipaku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_paku_(austronezyjski)"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Paku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Tataramon_na_Paku_(Indonesya)"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паку_(язык)"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Paku_(Indonesia)"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932604"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Paku"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Paku_(Indonesia)"
"http://fr.dbpedia.org/resource/Paku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paku_language_(Indonesia)"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageID",4434289
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageRevisionID",178667665
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_du_Sud"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Kalimantan"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Paku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
