"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2000/01/rdf-schema#label","Hubert-Guillaume Blonden"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2000/01/rdf-schema#comment","Hubert-Guillaume Blonden, né à Gronsveld, près de Maastricht, le 16 septembre 1816 et décédé le 15 décembre 1881, est Ingénieur-Directeur des travaux publics de la ville de Liège de 1857 à 1880. Il rédige en 1881 Notice sur l'origine de Liège. Il transforme sensiblement la ville de Liège en démolissant et modernisant nombre de quartiers. Sa transformation la plus célèbre est celle du bassin de Commerce devenu depuis le parc d'Avroy, et l'Île du Commerce, un espace entre le boulevard Frère-Orban et l'avenue Rogier et l'avenue Blonden, baptisée en son honneur."
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_88447"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42162560"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/75925670"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzgy"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4697153834754064450008"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141911"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/deathDate",1881-12-15
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageID",5482082
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageRevisionID",158300761
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Blonden"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liégeoise"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Hubert-Guillaume_Blonden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Charles_Rogier_(Liège)"
