"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","Повітряний бій"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","纏鬥"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","Luchtgevecht"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","Combat aérien"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#label","Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#comment","Un combat aérien est un combat se situant dans les airs et n'opposant que des appareils aériens. Plusieurs combats aériens légendaires ont eu lieu au cours de la Première Guerre mondiale et de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dogfighting"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftkampf"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряний_бій"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Havo_jangi"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドッグファイト"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İt_dalaşı"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纏鬥"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00028075n"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtgevecht"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c22r"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurvstrid"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgarmesu_awyrennau"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگ‌فایت"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도그파이트"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manévrový_vzdušný_souboj"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_אוויר"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertarungan_udara"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αερομαχία"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dogfight"
"http://fr.dbpedia.org/resource/Combat_aérien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dogfight"
