"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2000/01/rdf-schema#label","Film sur le cheerleading"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_чирлидерах"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cheerleading_em_filmes"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チアリーディングを題材にした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357241"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_هلهله‌چیان"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:치어리더를_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Coşturucu_gösteri_temalı_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cheerleading_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Cheerleadingelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_чирлідинг"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:啦啦隊題材電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://dbpedia.org/ontology/wikiPageID",13224531
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://dbpedia.org/ontology/wikiPageRevisionID",171458887
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cheerleading"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur le cheerleading"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_le_cheerleading?oldid=171458887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_sport"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_danse"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_cheerleading","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheerleading"
