"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/2000/01/rdf-schema#label","Avant l'oubli"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/2000/01/rdf-schema#comment","Avant l'oubli est un film français réalisé par , sorti en 2005."
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0386301"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42523.html?nopub=1"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106729529"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageID",14118989
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageRevisionID",182655997
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Bouajila"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Bettane"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostéfa_Stiti"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Marseille"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammou_Graïa"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieve_de_Medina"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Harfaut"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Hancisse"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_France_Cinéma"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Arte"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarès_Productions"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Salviat"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadicha_Bariha"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djafer_Chibani"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Favre"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Pierrot"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_El_Eini"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakariya_Gouram"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2005"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Guerrero"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Jafri"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Tabar-Nouval"
"http://fr.dbpedia.org/resource/Avant_l'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
