"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns (album Manowar)"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns (Manowar)"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#label","Battle Hymns (Manowar album)"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#comment","Battle Hymns est le 1er album du groupe de heavy metal Manowar sorti en 1982. Tous les titres sont de Joey DeMaio et Ross the Boss, à l'exception de William's Tale qui est inspiré de l'œuvre de Gioachino Rossini. Cet album est celui où l'on ressent le plus les influences hard rock de Manowar, le groupe évoluera par la suite dans un registre beaucoup plus épique, dans la lignée du titre de clôture annonciateur Battle Hymn, et cela en particulier sur l'album suivant Into Glory Ride."
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/2166"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=309"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06839j"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Hymns_(Manowar_album)"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Battle_Hymns_(Manowar_album)"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battle_Hymns_(Manowar)"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Battle_Hymns"
"http://fr.dbpedia.org/resource/Battle_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_Hymns_(album_Manowar)"
