"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#label","Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#label","Белиця (місто)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#label","Belitsa (Blagoevgrad)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#label","Belica (miasto)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#label","Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#label","بيليتسا"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#comment","Belitsa est une ville bulgare de l'obchtina de Belitsa, situé dans l'oblast de Blagoevgrad. On peut visiter le , l'une des plus grandes structures d'accueil pour les ours en Europe, fondé en 2004 grâce à l'association autrichienne Vier Pfoten et la Fondation Brigitte-Bardot."
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белица_(град)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belica_(Bulharsko)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Белица_(гӀала)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Белица_(Благоевград_облысы)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيليتسا"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلیتسا"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belitsa_(lungsod)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белиця_(місто)"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белица"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بێلیتسا"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belitsa"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/733322/"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belița"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055631"
"http://fr.dbpedia.org/resource/Belitsa_(Blagoevgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белица_(город)"
