"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Operador compacte"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","コンパクト作用素"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Operatore compatto"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Компактный оператор"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Opérateur compact"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","紧算子"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Operador compacto"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Compact operator"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#label","Toán tử compact"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en analyse fonctionnelle, un opérateur compact est une application continue entre deux espaces vectoriels topologiques X et Y envoyant les parties bornées de X sur les parties relativement compactes de Y. Les applications linéaires compactes généralisent les applications linéaires continues de rang fini."
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CompactOperator.html"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/compact_operator"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operador_compacto"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンパクト作用素"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콤팩트_작용소"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紧算子"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compact_operator"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operatore_compatto"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/79013869"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אופרטור_קומפקטי"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operador_compacte"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kompakt_lineær_operator"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kompakter_Operator"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operator_zwarty"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operador_compacto"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компактный_оператор"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Toán_tử_compact"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цілком_неперервний_оператор"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvbg"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kompakt_operator"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780743"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageID",1248970
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageRevisionID",175679325
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_(topologie)"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espace_stable"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_Schauder"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_bornée_d'un_espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_Volterra"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_fonctionnel"
"http://fr.dbpedia.org/resource/Opérateur_compact","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_L2"
