"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#label","Al Doha Al Jadeda (métro de Doha)"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/2000/01/rdf-schema#comment","Al Doha Al Jadeda (en arabe : الدوحة الجديدة) est une station sur la Ligne Rouge du Métro de Doha. Elle est ouverte en 2019."
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108447791"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al_Doha_Al_Jadeda_(metroo_de_Doho)"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageID",14506548
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageRevisionID",188911213
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Doha"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2019"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Doha"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageExternalLink","https://retail.qr.com.qa/"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrotram.qa/networkmap/"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qr.com.qa/"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://dbpedia.org/ontology/wikiPageLength",3124
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.georss.org/georss/point","25.27479 51.53967"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2019"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Doha"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_arabe"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_Doha_Al_Jadeda_(métro_de_Doha)?oldid=188911213&ns=0"
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.2748
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.5397
"http://fr.dbpedia.org/resource/Al_Doha_Al_Jadeda_(métro_de_Doha)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Al_Doha_Al_Jadeeda_station.png"
