"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2000/01/rdf-schema#label","Düne 45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2000/01/rdf-schema#label","Dune 45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2000/01/rdf-schema#label","Dune 45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2000/01/rdf-schema#comment","La Dune 45 est une dune étoilée du désert du Namib, en Namibie."
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dune_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dune_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Düne_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dune_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duna_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dune_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314935"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fx17z"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tuta_la_mchanga_45"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6942293/"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03460853n"
"http://fr.dbpedia.org/resource/Dune_45","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cồn_cát_45,_Namibia"
