"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Achy"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Achy est une gare ferroviaire française (fermée) de la ligne d'Épinay - Villetaneuse au Tréport - Mers, située sur la commune d'Achy, dans le département de l'Oise en région Hauts-de-France. L'arrêt d'Achy est fermé en 2007 par la Société nationale des chemins de fer français (SNCF)."
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqhx"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Achy"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182850"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Achy_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://dbpedia.org/ontology/wikiPageID",1619540
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://dbpedia.org/ontology/wikiPageRevisionID",188666792
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_d'Achy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
