"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Наксков"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Наксков"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#label","Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#comment","Nakskov est la plus grande des villes de la municipalité de Lolland depuis la réforme communale de 2007. Elle n'en est pas pour autant le chef-lieu, qui revient à la cité voisine de Maribo. Nakskov est située sur la côte occidentale de l'île de Lolland au Danemark. La région fut peuplée dès la période néolithique. Au Moyen Âge, en 1266, la cité obtint des droits et privilèges pour le commerce sous le règne d'Éric V de Danemark. Le fjord de Nakskov est une réserve naturelle pour la faune sauvage."
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/555704"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91060032"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nakskovas"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24231"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1028036"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4321579-8"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناکسکف"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15536562q#about"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132662626"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նակսկով_(քաղաք)"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nakskov"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Наксков"
"http://fr.dbpedia.org/resource/Nakskov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наксков"
