"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#label","Heřmanova Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#label","Heřmanova Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#label","Heřmanova Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#label","Heřmanova Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#comment","Heřmanova Huť (en allemand : Hermannshütte) est une commune du district de Plzeň-Nord, dans la région de Plzeň, en Tchéquie. Sa population s'élevait à 1 794 habitants en 2019."
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00257753"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge326873"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/436624"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219830"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херманова_Хут"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213145z"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heřmanova_Huť"
"http://fr.dbpedia.org/resource/Heřmanova_Huť","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heřmanova_Huť"
