"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti (ciclista)"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti (Radsportler)"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti (cyclisme)"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","كلوديو كورتى"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Corti, né le 1er mars 1955 à Bergame en Lombardie, est un coureur cycliste italien, devenu, à l'issue de sa carrière, directeur sportif, notamment des équipes Barloworld et Colombia. Son fils Marco a également été cycliste professionnel."
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=2599"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf25509.html"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1693"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168416"
"http://fr.dbpedia.org/resource/Claudio_Corti_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاوديو_كورتي"
