"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2000/01/rdf-schema#label","Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2000/01/rdf-schema#label","Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2000/01/rdf-schema#label","Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2000/01/rdf-schema#label","Дюбур"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2000/01/rdf-schema#label","Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюбур"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263179"
"http://fr.dbpedia.org/resource/Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageID",690188
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageRevisionID",188383442
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Louis_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allain_Bougrain-Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rieux"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_du_Bourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_du_Bourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_du_Bourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Dubourg_de_La_Cassagne"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barbeu_du_Bourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Valentin_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-René-Marie_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bougrain-Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwilherm_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_du_Bourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice-Louis_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrice_Bougrain-Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Alexandre_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Dubourg_de_La_Cassagne"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gwilherm_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allain_Bougrain-Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victoria_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume-Valentin_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste-René-Marie_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthew_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Dubourg"
"http://fr.dbpedia.org/resource/Dubourg","http://dbpedia.org/ontology/wikiPageLength",1581
"http://fr.dbpedia.org/resource/Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
