"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls (serie)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls (sèrie)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","魂系列"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls (series)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls (série)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#label","Souls (серия игр)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#comment","Souls désigne officieusement une série de jeux vidéo d'action-RPG développée par le studio japonais FromSoftware, dite « série des Souls ». Créée par Hidetaka Miyazaki, elle débute avec la sortie de Demon's Souls en 2009, suivie par celle de Dark Souls en 2011 et de ses suites Dark Souls II (2014) et Dark Souls III (2016). Une version remastérisée de Dark Souls est publiée en 2018, ainsi qu'un remake de Demon's Souls en 2020. La série est notamment connue pour sa difficulté."
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dark_Souls"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xqygp1"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20874570"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Souls"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/魂系列"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souls_(serie)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولز_(مجموعه_بازی)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Souls_(serie)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Souls"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Souls_(sèrie)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Souls_(pelisarja)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Souls_(series)"
"http://fr.dbpedia.org/resource/Souls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souls_(série)"
