"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des boulevards des Maréchaux et des portes de Paris"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau suivant contient la liste des boulevards des Maréchaux et des portes de Paris. Il part de la porte de Vincennes et fait le tour de Paris en suivant l'ordre des arrondissements, depuis le 12e jusqu'au 20e. Il indique aussi les correspondances avec le métro, le RER et le tramway, ainsi que les principales voies routières sortant de la capitale et les communes limitrophes. Légende :"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639187"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_bran_v_Paříži"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageID",422794
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",185340958
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A13_(France)"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vitry"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_305"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vincennes"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_306"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Villiers"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_301"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_302"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Molitor"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Muette"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Gare"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Pouchet"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_l'Amiral-Bruix"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Gouvion-Saint-Cyr"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnolet"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne_des_Peupliers"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Liste_des_boulevards_des_Maréchaux_et_des_portes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
