"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:USA_di_pallacanestro_ai_mondiali_1967"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Мужская_баскетбольная_сборная_США_на_чемпионате_мира_1967"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12442054"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://dbpedia.org/ontology/wikiPageID",5863875
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://dbpedia.org/ontology/wikiPageRevisionID",121007612
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Équipe_des_États-Unis_de_basket-ball_Mondial_1967?oldid=121007612&ns=10"
