"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2000/01/rdf-schema#label","San Isidro Buen Suceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2000/01/rdf-schema#label","San Isidro Buensuceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro Buensuceso or San Isidro Buen Suceso est une ville de la municipalité de San Pablo del Monte, dans l'état de Tlaxcala, au Mexique, sur le versant sud du volcan La Malinche. La ville porte le nom de Saint Isidore le Travailleur, dont la fête est célébrée le 15 mai de chaque année. Les habitants de San Isidro Buensuceso sont des indigènes Nahuas; la langue maternelle des enfants est le nahuatl. C'est la ville nahuatl la plus éloignée de Tlaxcala."
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159412032"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Isidro_Buensuceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8899689/"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3815455/"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Isidro_Buensuceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Isidro_Buensuceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00083861"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqxq4"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20739905"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Isidroso,_San_Pablo_del_Monte"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageID",12839027
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageRevisionID",177760011
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pablo_del_Monte"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_de_Tlaxcala"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuas"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaxcala"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaxcala_(État)"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malinche_(volcan)"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://dbpedia.org/ontology/wikiPageLength",1919
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.georss.org/georss/point","19.152777777778 -98.106944444444"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.georss.org/georss/point","19.15269 -98.11094"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.georss.org/georss/point","19.155833333333 -98.105277777778"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://www.georss.org/georss/point","19.12596 -98.14357"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_de_Tlaxcala"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://xmlns.com/foaf/0.1/name","San Isidro Buensuceso"
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/San_Isidro_Buensuceso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
