"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2000/01/rdf-schema#label","Kerian"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2000/01/rdf-schema#label","نهر كيريان"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2000/01/rdf-schema#comment","Le Kerian (en malais : Sungai Kerian) est une rivière de Malaisie située sur l'île de Bornéo. 
* Portail des lacs et cours d'eau 
* Portail de la Malaisie"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kerian_River"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6393883"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كيريان"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кериан_(дарё)"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftyz6"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_کریان"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerian_River"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_كيريان"
"http://fr.dbpedia.org/resource/Kerian","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sungai_Kerian"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageID",11860906
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageRevisionID",150598924
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedah"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Penang"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandar_Baharu"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bintang_Range"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Kerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Malaisie"
