"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#label","Sarre (Land)"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Саарланд"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالت_زارلند"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abdeeling:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سارلاند"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sarre"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zāra_(zeme)"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sarre"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Саарланд"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รัฐซาร์ลันท์"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sachgrubb:Saarlond"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Заарланд"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Saravia"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Posarje"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Saar-vidék"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Саар"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sársko"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Саар"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Саар"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Posaarska"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زارلاند"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sarre"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Saara"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:萨尔兰州"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σάαρλαντ"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Saarlandska"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ზაარლანდი"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Saarlound"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sarre"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Saar"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Saarimaa"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saarland"
"http://fr.dbpedia.org/resource/Catégorie:Sarre_(Land)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сар"
