"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#label","Liese Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#label","Liese Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#label","Liese Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#label","Liese Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#comment","Liese Prokop, née Liese Sykora à Vienne, Autriche, le 27 mars 1941 et morte à Sankt Pölten le 31 décembre 2006 , est une athlète spécialiste du pentathlon puis une femme politique autrichienne. Elle a été ministre de l'Intérieur du 22 décembre 2004 à sa mort."
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.gv.at/WWER/PAD_25260"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025145"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=17259197"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/liese-prokop-sykora"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052184"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=64645"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6830_7407"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sy/liese-sykora-prokop-1.html"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2160431"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーゼ・プロコップ"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیزه_پرو"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129030503"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liese_Prokopová"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليس_پروكوپ"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93764"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25671524"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίζε_Πρόκοπ"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpzq5"
"http://fr.dbpedia.org/resource/Liese_Prokop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прокоп,_Лиза"
