"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devenir","http://www.w3.org/2000/01/rdf-schema#label","Devenir"
"http://fr.dbpedia.org/resource/Devenir","http://www.w3.org/2000/01/rdf-schema#label","Divenire (disambigua)"
"http://fr.dbpedia.org/resource/Devenir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divenire_(disambigua)"
"http://fr.dbpedia.org/resource/Devenir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025406"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageID",1972537
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageRevisionID",177408050
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devenir_européen"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devenir_(livre)"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devenir_(philosophie)"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Nation"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouvement_Nation"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devenir_européen"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devenir_(livre)"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Devenir_(philosophie)"
"http://fr.dbpedia.org/resource/Devenir","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Devenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Devenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Devenir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Devenir?oldid=177408050&ns=0"
"http://fr.dbpedia.org/resource/Devenir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Devenir"
