"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albeniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","イサーク・アルベニス"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Isaac Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","إسحق ألبينيز"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Manuel Francisco Albéniz y Pascual, né le 29 mai 1860 à Camprodon (Province de Gérone, Espagne) et mort le 18 mai 1909 à Cambo-les-Bains (Pyrénées-Atlantiques, France), est un pianiste et compositeur espagnol. Il est particulièrement renommé pour ses œuvres pour piano inspirées de la musique folklorique espagnole. Francisco Tárrega et Miguel Llobet (pour ne citer qu'eux) ont transcrit pour la guitare un grand nombre de ses pièces. Ces transcriptions participent aujourd'hui grandement à la renommée d'Albéniz."
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_1560"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV038868"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36171298"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p403024"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Isaac-Albeniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=85739"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4sbcjbyksdT4dJ5Lh0SvZp"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Albéniz-1"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=375239"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000082"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bp047m"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Alb"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Albéniz,_Isaac"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000021534&local_base=BNA10"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/102558"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1553"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/isaac-albeniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=8037"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/isaac-albeniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102728"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=10837347"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isaac_Albéniz"
"http://fr.dbpedia.org/resource/Isaac_Albéniz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000091554&local_base=nsk10"
