"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2000/01/rdf-schema#label","Fort Hoskins"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2000/01/rdf-schema#comment","Fort Hoskins est un ancien poste militaire de la United States Army établi en 1856 dans le comté de Benton en Oregon afin de protéger et contrôler les Amérindiens installés dans la (en). Il a été abandonné le 10 avril 1865. Il a été nommé en l'honneur du premier lieutenant Charles Hoskins tué le 21 septembre 1846 à la bataille de Monterrey durant la guerre américano-mexicaine."
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74001672"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Hoskins"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_lbj"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Hoskins"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Hoskins"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471362"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageID",14473556
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageRevisionID",188076808
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Monterrey"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Oregon"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Benton_(Oregon)"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Benton_(Oregon)"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Oregon"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.co.benton.or.us/parks/page/fort-hoskins-historical-park"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://dbpedia.org/ontology/wikiPageLength",2594
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.georss.org/georss/point","44.674 -123.46"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Benton_(Oregon)"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Oregon"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Oregon"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://xmlns.com/foaf/0.1/homepage","http://www.co.benton.or.us"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Hoskins?oldid=188076808&ns=0"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.674
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.46
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Hoskins_-_32.jpg"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/annéePremièreÉdition",1965
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/fr","réserve indienne de la Côte"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Oregon"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/lieu","Norman"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/légende","Site de fort Hoskins."
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/nom","Frazer"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/oclc",898938526
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/pagesTotales",246
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/passage",129
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/prénom","Robert Walter"
"http://fr.dbpedia.org/resource/Fort_Hoskins","http://fr.dbpedia.org/property/site","www.co.benton.or.us"
