"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://www.w3.org/2000/01/rdf-schema#label","Tramways de l'Ouest du Dauphiné"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://www.w3.org/2000/01/rdf-schema#comment","Les Tramways de l'Ouest du Dauphiné formaient un réseau de tramway à voie métrique situé dans le nord-ouest du département de l'Isère. À son apogée, la longueur du réseau atteignit 153 km de voies. Il s'étendait de Saint-Jean-de-Bournay à la Côte-Saint-André et au Grand Lemps. La Compagnie des chemins de fer du Sud de la France avait mis en service une extension vers Lyon et Saint-Marcellin. Il était intégré à la régie des Voies Ferrées du Dauphiné. Le réseau était en partie construit sur la route ou en accotement ; les lignes avaient un profil difficile. Le matériel roulant était composé de locomotives bicabines."
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramways_de_l'Ouest_du_Dauphiné"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramways_de_l'Ouest_du_Dauphiné"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp89"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537260"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageID",3762267
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageRevisionID",191060510
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BF_Lux_28_-_La_COTE-SAINT-ANDRE_-_Gare_des_Trams.JPG"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Sud_de_la_France"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Côte-Saint-André"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_bicabine"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_en_Isère"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrins-Thuellin"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pinguely_bicabine_31_Isère.jpg"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chemin_de_fer_secondaire_à_écartement_métrique_en_Isère"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Avenières"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roybon"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clair-de-la-Tour"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_à_écartement_métrique_en_Isère"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-l'Abbaye"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mise_en_charge_viaduc.jpg"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Espéranche"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decauville"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_de_Vienne_à_Charavines_et_Voiron"
"http://fr.dbpedia.org/resource/Tramways_de_l'Ouest_du_Dauphiné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monplaisir_(Lyon)"
