"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://www.w3.org/2000/01/rdf-schema#label","Hauteclaire (épée)"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://www.w3.org/2000/01/rdf-schema#label","Hauteclere"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://www.w3.org/2000/01/rdf-schema#comment","Talhaprima • Closamont(
Pour les articles homonymes, voir Hauteclaire. ) Cet article est une ébauche concernant l’histoire. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. L'épée Hauteclaire est une épée légendaire qui aurait appartenu à Olivier, l'un des héros de la Chanson de Roland. Cette épée est décrite comme étant en acier bruni avec un cristal incrusté dans une poignée d'or ; mais elle aurait disparu au Moyen Âge. L'épée se nomme Talhaprima dans Roland à Saragosse."
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128602"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc62pqq2"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauteclere"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageID",3733399
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageRevisionID",161401614
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_à_Saragosse"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Jubinal"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuves_d'Aigremont"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épée_légendaire"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_(ami_de_Roland)"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Tyssens"
"http://fr.dbpedia.org/resource/Hauteclaire_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
