"subject","predicate","object"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","María Antonia de Paz y Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","María Antonia de Paz y Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","María Antonia de Paz y Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","María Antonia de Paz Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","María Antonia de Paz y Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","ماريا انتونيا د پاز واى فيجويروا"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia de Paz y Figueroa, plus connue sous le nom de Mama Antula (1730 - 1799) est une religieuse argentine, fondatrice des Filles du Divin Sauveur et vénérée comme bienheureuse par l'Église catholique. Sa fête est célébrée le 7 mars."
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01277786"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000039202&local_base=BNA10"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=70870/beata-maria-antonia-paz-y-figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0804_003X"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/13086/Venerable-Maria-Antonia-de-San-Jose.html"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14296297X"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Antônia_de_San_José"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100821933"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120380773"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ngnb5"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6003369"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1941692"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009151473"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:María_Antonia_de_Paz_y_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_انتونيا_د_پاز_واى_فيجويروا"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/María_Antonia_de_Paz_Figueroa"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6162408"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageID",10064169
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",188821109
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_argentin"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercices_spirituels"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1730"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_romain"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_du_Divin_Sauveur"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_François"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_des_saints"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1799"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Amato"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_del_Estero_(ville)"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/María_Antonia_de_Paz_y_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.causesanti.va/it/santi-e-beati/maria-antonia-de-san-jose.html"
