"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://www.w3.org/2000/01/rdf-schema#label","Représentations du groupe symétrique"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques les représentations du groupe symétrique sont un exemple d'application de la théorie des représentations d'un groupe fini. L'analyse de ces représentations est une illustration des concepts comme le théorème de Maschke, les caractères, la représentation régulière, les représentations induites et la réciprocité de Frobenius."
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kpp2"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Representation_theory_of_the_symmetric_group"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7314231"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/54506234"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageID",1417950
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageRevisionID",190957700
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_diédral"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_induite_d'un_groupe_fini"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_irréductible"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permutation"
"http://fr.dbpedia.org/resource/Représentations_du_groupe_symétrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Georg_Frobenius"
