"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2000/01/rdf-schema#label","فيتيرنيك"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2000/01/rdf-schema#label","Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2000/01/rdf-schema#comment","Veternik (en serbe cyrillique : Ветерник ; en hongrois Hadikliget) est une localité de Serbie située dans la province autonome de Voïvodine et sur le territoire de la Ville de Novi Sad, district de Bačka méridionale. Au recensement de 2011, elle comptait 16 895 habitants. Veternik, officiellement classé parmi les villages de Serbie, est situé entre Novi Sad et Futog. Cette localité a connu une importante croissance démographique (789 habitants en 1948)."
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ветерник_(Нови_Сад)"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068qh6"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيتيرنيك"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veternik_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維特尼克"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192984"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيتيرنيك"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Veternik,_Novi_Sad"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Veternik"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veternik_(lungsod)"
"http://fr.dbpedia.org/resource/Veternik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3187829/"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageID",1784051
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageRevisionID",184795721
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunjevci"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorans"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Veternik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
