"subject","predicate","object"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/2000/01/rdf-schema#label","Music Academy International"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/2000/01/rdf-schema#comment","Music Academy International (M.A.I) est un centre de formation professionnelle musicale situé à Nancy, en Meurthe-et-Moselle. Son corps enseignant est composé de plus de 120 intervenants musiciens, techniciens, pédagogues, qui sont tous des professionnels en activité, accompagnant les plus grands artistes français ou internationaux. Le centre dispose de nombreux partenaires, qui lui permettent de rayonner dans le milieu musical, dont le Conservatoire à rayonnement régional de Nancy."
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427668"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcgjpk_"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageID",9476032
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageRevisionID",189120505
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Cahen"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berklee_College_of_Music"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Livertout"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredda"
"http://fr.dbpedia.org/resource/Music_Academy_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibanez"
