"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Pharmacie Jacques de Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","La pharmacie Jacques est une ancienne apothicairerie / pharmacie historique du XVIIIe siècle (futur musée en cours d'aménagement, inauguré d'ici 2013), située au rez-de-chaussée de la maison natale de Victor Hugo, place Victor-Hugo dans le centre historique de Besançon en Franche-Comté."
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pharmacie_Jacques_de_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pharmacie_Jacques_de_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378572"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pt4xp"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageID",6702879
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",179893264
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_natale_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_Lascaris_02.jpg"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Besançon)"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicairerie_de_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boucle"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Lascaris"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Colombot"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jay_Gould"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Victor-Hugo_(Besançon)"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apothicairerie"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://dbpedia.org/ontology/wikiPageLength",3228
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.georss.org/georss/point","47.234761 6.029179"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.georss.org/georss/point","47.2348 6.02918"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apothicairerie"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://xmlns.com/foaf/0.1/name","Pharmacie Jacques"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_de_Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pharmacie_Jacques_de_Besançon?oldid=179893264&ns=0"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2348
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2348
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.02918
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.02918
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Lascaris_02.jpg"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_natale_Victor_Hugo_0002.jpg"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/dateDeConstruction",1754
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/géolocalisation","Besançon centre/France/Franche-Comté/Besançon"
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/latitude",47.2348
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/longitude",6.02918
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/légende","de la maison natale de Victor Hugo."
"http://fr.dbpedia.org/resource/Pharmacie_Jacques_de_Besançon","http://fr.dbpedia.org/property/légende","Pharmacie Jacques au rez-de-chaussée"
