"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2000/01/rdf-schema#label","Sybrand van Niekerk"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2000/01/rdf-schema#comment","Sybrand Gerhardus Johannes van Niekerk (1914-2011) est un homme politique d'Afrique du Sud, membre du conseil provincial du Transvaal, administrateur de la province du Transvaal (1966-1979), membre fondateur du parti conservateur d'Afrique du Sud et membre du parlement pour la circonscription de Koedoespoort à Pretoria. Il commença sa carrière politique comme conseiller municipal de , dans le triangle du Vaal, avant de représenter la circonscription de Loskop au conseil provincial du Transvaal. Administrateur de la province durant 13 ans, il est élu député en 1981."
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8156_1565"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261733037"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2ls0"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008040959"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506771"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/deathDate",2011-11-15
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageID",5867594
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageRevisionID",187887244
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyerton"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpumalanga"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2011"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabie_(ville)"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal_(province)"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Odendaal"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beeld"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Sybrand_van_Niekerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resort"
