"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/personName","Jean Desmarets"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/personName","Gérard Caudron"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/personName","Jean-Michel Stievenard"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","Docteur en sociologie etmaître de conférences"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","Enseignant retraité"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","Député européen(1989 → 2004)"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","vice-président de laMEL(depuis 2014)"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Villeneuve-d'Ascq(1982 → 1989)"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/startOccupation","SénateurduNord(1974 → 1983)"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gérard_Caudron"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Michel_Stievenard"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Desmarets_(homme_politique)"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Villeneuve-d'Ascq____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Nord"
