"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Affaire criminelle en Saskatchewan"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31902634"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",9732762
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",122735431
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Affaire criminelle en Saskatchewan"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affaire_criminelle_en_Saskatchewan?oldid=122735431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Canada"
