"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Lettre à Dieu"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Lettre à Dieu est une lettre de Xavier Forneret datée du 21 juin 1846."
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z69g45"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633288"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageID",8021832
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",173190568
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_à_M._Victor_Hugo"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Lettre_à_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
