"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-10-10
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1987-04-30
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur général de Sainte-Lucie"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_général_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Allen_Montgomery_Lewis"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/John_Compton"
"http://fr.dbpedia.org/resource/Vincent_Floissac__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stanislaus_A._James"
