"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Bob Quinn Lake"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Bob Quinn Lake est un aéroport situé à l'Est de Bob Quinn Lake, en Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qrxh"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bob_Quinn_Lake_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Quinn_Lake_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bob_Quinn_Lake_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bob_Quinn_Lake_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_дарёча_боб_куеҳин"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8555876/"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_Quinn_Lake_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_دریاچه_باب_کوئین"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598627"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bob_Quinn_Lake"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/wikiPageID",11646736
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",188672097
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.georss.org/georss/point","56.9667 -130.249"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://xmlns.com/foaf/0.1/name","Aéroport de Bob Quinn Lake"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Bob_Quinn_Lake?oldid=188672097&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9667
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-130.249
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/nom","Aéroport de Bob Quinn Lake"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/nomDeDivision","Province"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/ville","Bob Quinn Lake"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/aita","YBO"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/directionPiste",15
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/revetementPiste","Gravier"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/altitudeFt",1970
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://fr.dbpedia.org/property/longueurPiste1M",1242
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_de_Bob_Quinn_Lake"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-130.24899291992 56.966701507568)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-130.24899291992 56.966701507568)"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/elevation",600.456
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/elevation","1970"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/iataLocationIdentifier",""
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/iataLocationIdentifier","YBO"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/icaoLocationIdentifier","CBW4"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/runwayLength",1242.0
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/abstract","L'aéroport de Bob Quinn Lake est un aéroport situé à l'Est de Bob Quinn Lake, en Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_de_Bob_Quinn_Lake","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
