"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Champs de Castille"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Campos de Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2000/01/rdf-schema#comment","Champs de Castille (le titre original est Campos de Castilla) est une œuvre au style correspondant à la Génération de 98, écrite par Antonio Machado en 1912, dont undes thèmes principaux est l'admiration envers les terres castillanes."
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Campos-de-Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campos_de_Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/champs-de-castille"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campos_de_Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campos_de_Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213996292"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kampos_di_Kastilia"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlpfq"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083825452/id"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campos_de_Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campos_de_Castilla"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14448582q#about"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890379"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4412664-5"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageID",5512284
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageRevisionID",186782859
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_Noire_d'Urbión"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antonio_Machado"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narciso_Alonso_Cortés"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Espagne"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ortega_y_Gasset"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Darío"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Soria"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ramón_Jiménez"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Giner_de_los_Ríos"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Machado"
"http://fr.dbpedia.org/resource/Champs_de_Castille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Unamuno"
