"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#label","Bundesdruckerei"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#label","德国联邦印钞公司"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#label","Bundesdruckerei"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#label","Bundesdruckerei"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesdruckerei (« imprimeur fédéral ») est un fabricant allemand de billets de banque, de timbres, de cartes d'identité, de passeports et visas, de permis de conduire et de cartes grises. L'entreprise a été fondée le 6 juillet 1879 sous le nom de Reichsdruckerei (« imprimeur impérial ») au 91 de la Kreuzberger Oranienstraße. Elle est alors issue de deux imprimeries qui ont été fusionnées en une seule société à l'initiative du directeur général des postes de l'époque, Heinrich von Stephan : la Königlich Geheime Oberhofbuchdruckerei de l'éditeur Rudolf Ludwig Decker, qui a été reprise par Georg Jacob Decker dès 1763, et la Königlich-Preußische Staatsdruckerei (Imprimerie royale d'État de Prusse), fondée en 1851."
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE813210005"
"http://fr.dbpedia.org/resource/Bundesdruckerei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0552_6394"
