"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Kaléidoscope (roman)"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Kaléidoscope (titre original : Kaleidoscope) est un roman écrit par Danielle Steel, paru aux États-Unis en 1987 puis en France en 1990. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4615366171"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaleidoscope_(novel)"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/15251531"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्यालेडोस्कोप"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fypwg"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المشكال_(رواية)"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192294"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageID",1865042
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",156288803
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1987"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1987"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaléidoscope_(roman)?oldid=156288803&ns=0"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaléidoscope_(roman)"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/abstract","Kaléidoscope (titre original : Kaleidoscope) est un roman écrit par Danielle Steel, paru aux États-Unis en 1987 puis en France en 1990. 
* Portail de la littérature américaine"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Kaléidoscope_(roman)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q19765983"
