"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2000/01/rdf-schema#label","イェリネク"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2000/01/rdf-schema#label","Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2000/01/rdf-schema#label","Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2000/01/rdf-schema#label","Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2000/01/rdf-schema#label","Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2000/01/rdf-schema#label","Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йелинек"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옐리네크"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100472"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イェリネク"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єлінек"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageID",2853772
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageRevisionID",187158563
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Jelínek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfriede_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Jeslínek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Jelínek_(entomologiste)"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanuš_Jelínek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gellinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hanns_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidney_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henriette_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elfriede_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Jelinek"
"http://fr.dbpedia.org/resource/Jelinek","http://dbpedia.org/ontology/wikiPageLength",1060
"http://fr.dbpedia.org/resource/Jelinek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jelinek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Jelinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jelinek?oldid=187158563&ns=0"
"http://fr.dbpedia.org/resource/Jelinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jelinek"
