"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2000/01/rdf-schema#label","Centruroides granosus"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2000/01/rdf-schema#label","Centruroides granosus"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2000/01/rdf-schema#comment","Centruroides granosus est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7689121"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/655888"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centruroides_granosus"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2c86"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946231"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centruroides_granosus"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageID",5734734
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageRevisionID",177836425
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centruroides_margaritatus"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Panama"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/39486%23page/81/mode/1up"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/wikiPageLength",3260
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Panama"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centruroides_granosus?oldid=177836425&ns=0"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centruroides_granosus"
"http://fr.dbpedia.org/resource/Centruroides_granosus","http://dbpedia.org/ontology/abstract","Centruroides granosus est une espèce de scorpions de la famille des Buthidae."
