"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2000/01/rdf-schema#label","Procès 1001"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2000/01/rdf-schema#comment","Le Procès 1001/72, en espagnol Proceso 1001/72, du (es) (institution spécialisée dans la répression des délits politiques durant la phase finale du franquisme, héritière du Tribunal spécial pour la répression de la maçonnerie et du communisme), eut lieu pendant la dictature franquiste en Espagne, en 1973. Il se solda par la condamnation de toute la direction du syndicat Commissions Ouvrières."
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Procés_1.001"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394547"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_1001"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1001_prozesua"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkjbg"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Proceso_1001"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageID",5063173
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageRevisionID",191045046
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_répression_de_la_maçonnerie_et_du_communisme"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissions_ouvrières"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franquisme"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_Espagne"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Procès_1001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_Espagne"
"http://fr.dbpedia.org/resource/Procès_1001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franquisme"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Procès_1001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procès_1001?oldid=191045046&ns=0"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/texte","Tribunal d'ordre public"
"http://fr.dbpedia.org/resource/Procès_1001","http://fr.dbpedia.org/property/trad","Tribunal de Orden Público"
"http://fr.dbpedia.org/resource/Procès_1001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procès_1001"
"http://fr.dbpedia.org/resource/Procès_1001","http://dbpedia.org/ontology/abstract","Le Procès 1001/72, en espagnol Proceso 1001/72, du (es) (institution spécialisée dans la répression des délits politiques durant la phase finale du franquisme, héritière du Tribunal spécial pour la répression de la maçonnerie et du communisme), eut lieu pendant la dictature franquiste en Espagne, en 1973. Il se solda par la condamnation de toute la direction du syndicat Commissions Ouvrières."
