"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2000/01/rdf-schema#label","Ihithe"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2000/01/rdf-schema#comment","Ihite est un village de la province centrale du Kenya, proche de Nyeri. Non loin se trouvent le mont Kenya et les Aberdare. La principale activité économique est l'agriculture. Le café et le thé sont les principales cultures commerciales et le maïs est la principale culture vivrière. La région est aussi une importante destination touristique. Il s'agit de la ville de naissance de la Prix Nobel de la Paix Wangari Muta Maathai et d'où l'école primaire ou alla Wangari Muta Maathai se situe."
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8_9nyqy"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366861"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/196635/"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ihithe"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ihito"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageID",13172037
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageRevisionID",189017590
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Kenya"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyeri"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangari_Muta_Maathai"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdare_(chaîne_de_montagnes)"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_centrale_(Kenya)"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kenya"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyeri_(district)"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Kenya"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Kenya"
"http://fr.dbpedia.org/resource/Ihithe","http://dbpedia.org/ontology/wikiPageLength",2180
"http://fr.dbpedia.org/resource/Ihithe","http://www.georss.org/georss/point","-0.483333 36.86"
"http://fr.dbpedia.org/resource/Ihithe","http://www.georss.org/georss/point","-0.5685 36.8591"
"http://fr.dbpedia.org/resource/Ihithe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Kenya"
"http://fr.dbpedia.org/resource/Ihithe","http://xmlns.com/foaf/0.1/name","Ihithe"
"http://fr.dbpedia.org/resource/Ihithe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ihithe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ihithe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Ihithe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ihithe?oldid=189017590&ns=0"
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.5685
"http://fr.dbpedia.org/resource/Ihithe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.483333
