"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/2000/01/rdf-schema#label","Wu Fam"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/2000/01/rdf-schema#label","List of Wu-Tang Clan affiliates"
"http://fr.dbpedia.org/resource/Wu_Fam","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de rap, Wu-Tang Clan a diverses « affiliations » qui reçoivent d'eux un soutien financier ou autre. C'est une liste des groupes musicaux ou des producteurs qui sont officiellement affiliés aux Wu-Tang, la plupart sont affiliés par RZA. Les associations des différentes affiliations varient énormément. La plupart ne sont pas réellement connus et en création de projets tandis que beaucoup d'autres connaissent déjà le succès."
