"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2002-05-06
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2000-03-27
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire d'État à l'Économie solidaire"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Guy_Hascoët__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
