"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Jaume Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Jaume Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Jaume Aragall"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#label","Jaume Aragall i Garriga"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Aragall, né Jaume Aragall le 6 juin 1939 à Barcelone, est un ténor espagnol. Chanteur à la voix claire et rayonnante, doté d'un physique de jeune premier, s'est imposé comme l'un des artistes lyriques marquants de son époque."
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27835285"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=165997"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p2035"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003202860"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_9676"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004697.xml"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=464733"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1306953"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10701643"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=268565"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1413304/"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/a0648"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1260698"
"http://fr.dbpedia.org/resource/Giacomo_Aragall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0032717"
