"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Nogaret de La Valette"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956615"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageID",7484633
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageRevisionID",139682985
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Épernon"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaret_(homonymie)"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebois-Lavalette"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Nogaret"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_de_Nogaret_de_La_Valette?oldid=139682985&ns=0"
"http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_de_Nogaret_de_La_Valette"
